Date,BTC,ETH,BCH,LTC,XRP,XEM,XLM,BAT,OMG,XTZ,QTUM,ENJ,DOT,ATOM,MKR,DAI,XYM,MONA,FCR,ADA,LINK,DOGE,SOL
2022/06/21,2848098,153259,16207,7279,44.681,5.655,15.505,50.596,256,195.964,386.061,63.939,1059,935,124063,136.65,7.333,70.139,0.562,65.75,941,,
2022/06/22,2706320,142787,15434,7023,43.742,5.447,15.34,50.566,244.474,182.761,374.958,62.695,1012,978,122155,136.231,7.361,68.521,0.565,62.886,887,,
2022/06/23,2807166,153104,15786,7510,44.728,5.6,15.84,51.869,254.756,190.794,397.09,69.007,1039,1091,129639,134.907,7.437,68.519,0.551,64.325,937,,
2022/06/24,2864134,164701,15835,7491,49.015,5.814,17.16,58.731,269.653,205.389,421.43,73.392,1101,1105,139827,135.18,7.563,68.626,0.556,67.839,978,,
2022/06/25,2868658,163367,15360,7956,48.908,5.722,16.961,56.437,269.529,203.671,417.076,81.281,1081,1147,137596,135.171,7.586,68.8,0.555,66.216,946,,
2022/06/26,2892562,168568,15777,7946,49.815,5.821,16.833,55.771,271.036,206.94,420.538,78.715,1111,1157,142515,135.177,7.661,69.9,0.554,68.473,971,,
2022/06/27,2831672,162823,15112,7571,48.072,5.689,16.076,52.484,262.423,216.801,405.589,77.845,1056,1078,136657,135.393,7.741,69.214,0.546,66.037,884,,
2022/06/28,2756161,157969,14420,7248,46.478,5.594,15.754,51.86,261.009,214.221,403.6,73.889,1019,1019,131070,136.148,7.264,69.214,0.552,64.777,881,,
2022/06/29,2758015,151330,14518,7311,45.344,5.391,15.16,52.725,255.911,205.954,395.154,72.356,970,1007,125886,136.562,7.109,68.9,0.54,64.109,864,,
2022/06/30,2541491,137090,13443,6918,42.969,5.005,14.497,49.89,239.933,186.103,365.697,64.699,910,966,115961,135.639,6.948,67.069,0.588,59.714,811,,
2022/07/01,2624408,144387,13821,6970,42.836,5.196,14.975,54.858,243.677,187.23,375.042,65.041,923,1118,121965,135.238,6.941,67.154,0.6,61.029,830,,
2022/07/02,2602224,143767,14244,6825,42.506,6.376,14.645,55.132,245.626,198.183,377.389,64.054,922,1096,122110,135.215,7.214,67.173,0.607,61.643,837,,
2022/07/03,2627127,146503,14372,6906,43.663,5.899,14.882,53.565,246.688,196.871,384.418,65.211,939,1105,122955,135.202,7.1,68.6,0.6,61.856,841,,
2022/07/04,2680014,151996,14397,6973,43.878,5.615,14.838,54.05,249.308,209.184,386.781,69.051,952,1172,125127,135.614,7.11,68.521,0.576,62.196,850,,
2022/07/05,2777030,156751,14489,6878,44.294,5.486,14.806,61.501,249.398,202.543,390.541,73.755,937,1228,129433,135.788,7.083,67.183,0.588,62.195,866,,
2022/07/06,2771034,157801,14312,6838,44.58,5.528,14.854,59.35,249.172,208.147,389.698,72.968,936,1215,133254,135.883,6.969,69.199,0.595,62.639,858,9.288,
2022/07/07,2938802,168327,15062,7044,46.269,5.625,15.518,61.286,260.197,213.42,407.109,75.392,985,1277,133473,135.972,7.205,69.914,0.538,64.814,902,9.614,
2022/07/08,2972846,169173,15006,7077,47.004,5.692,15.563,59.103,260.49,211.488,403.657,73.646,972,1244,132365,136.039,7.19,71.3,0.553,63.973,879,9.562,
2022/07/09,2949017,165893,15151,7256,47.071,5.753,15.517,58.884,264.353,220.972,414.633,76.328,987,1235,136531,136.02,7.24,69.913,0.55,65.473,882,9.488,
2022/07/10,2854233,160209,14669,7019,44.418,5.553,14.536,55.692,255.833,217.987,401.068,71.835,935,1189,129581,136.018,7.023,69.648,0.54,63.546,841,9.194,
2022/07/11,2804676,156281,14089,6933,44.426,5.414,14.393,53.072,243.813,227.154,383.259,68.862,933,1199,125061,137.402,7.09,68.41,0.535,61.4,868,8.744,
2022/07/12,2661041,143208,13511,6536,42.611,5.211,13.842,51.533,229.384,201.616,361.426,64.834,877,1077,114372,136.812,6.944,66.777,0.525,58.601,833,8.294,
2022/07/13,2702974,147757,13604,6637,43.626,5.182,14.232,50.387,231.799,199.277,361.802,63.882,863,1070,113659,137.334,6.868,66.484,0.514,57.72,822,8.259,
2022/07/14,2871501,165767,14351,7098,45.786,5.491,14.764,53.233,246.536,216.89,383.242,69.412,936,1244,124394,138.952,7.066,66.7,0.52,61.246,873,8.632,
2022/07/15,2898090,174007,14700,7214,46.067,5.621,14.878,54.168,245.308,218.923,387.766,70.084,948,1277,128024,138.455,7.168,67.7,0.516,61.705,876,8.768,
2022/07/16,2937199,186585,15106,7521,48.833,5.779,15.052,54.792,253.004,220.954,396.699,70.991,988,1270,133316,138.481,7.15,68.9,0.522,62.72,904,8.875,
2022/07/17,2899470,186178,15550,7731,48.159,5.619,14.793,53.673,252.747,219.597,417.432,69.888,969,1244,129897,138.496,7.19,68.54,0.527,61.756,887,8.829,
2022/07/18,2968632,203220,15936,7806,49.108,5.933,15.349,55.186,259.493,229.955,427.904,76.19,1007,1278,136262,138.11,7.234,70.27,0.52,65.552,937,9.091,
2022/07/19,3220553,215529,17699,8064,51.336,7.148,16.365,59.619,280.907,242.931,446.809,83.612,1086,1459,145726,138.186,7.527,72,0.524,71.876,1010,9.55,
2022/07/20,3217088,210331,16793,7895,49.66,6.756,15.572,55.165,261.157,224.585,424.776,82.109,1033,1347,134347,138.255,7.599,74.33,0.521,68.215,957,9.496,
2022/07/21,3176725,217755,16828,7985,50.395,6.699,15.586,55.017,265.048,230.526,425.206,85.009,1034,1505,135615,137.318,7.492,79.359,0.527,68.516,963,9.583,
2022/07/22,3076571,207819,16396,7589,48.495,6.355,15.099,52.055,273.366,220.25,438.624,80.12,992,1424,127558,136.098,7.4,72.744,0.525,65.218,929,9.181,
2022/07/23,3038965,207592,16577,7600,48.522,6.8,15.083,51.919,283.85,221.826,465.535,79.79,991,1358,128761,136.1,7.4,72.743,0.53,67.647,928,9.173,
2022/07/24,3093803,218976,17739,8076,49.38,6.663,15.446,52.866,279.252,229.771,464.536,80.25,1011,1371,134318,136.084,7.413,74.899,0.536,70.353,965,9.288,
2022/07/25,3030218,208147,16881,7702,47.442,6.442,14.825,50.868,261.966,216.117,477.306,75.725,963,1275,127087,136.678,7.394,72.401,0.528,67.671,923,8.827,
2022/07/26,2876381,189009,15962,7218,45.471,5.949,14.263,48.789,247.473,206.413,473.221,74.076,911,1214,118966,136.869,7.102,69.481,0.519,62.799,849,8.396,
2022/07/27,3111847,218693,17043,7975,48.271,6.515,15.082,53.054,268.536,219.532,553.366,80.041,992,1358,136743,136.551,7.404,72.9,0.524,68.852,922,8.944,
2022/07/28,3225681,236087,21012,8507,50.431,6.737,15.743,55.566,304.173,233.145,594.071,83.408,1074,1475,149725,134.236,7.5,74.669,0.519,69.783,973,9.395,
2022/07/29,3191669,230918,20268,8205,49.236,6.717,15.683,54.549,309.535,231.657,634.187,81.398,1099,1436,153680,133.211,7.543,74.975,0.519,70.331,1070,9.291,
2022/07/30,3193863,226912,19795,8233,52.482,6.728,16.235,55.364,307.302,244.056,593.993,85.382,1121,1437,150330,133.231,7.788,77.25,0.517,70.972,1051,9.394,
2022/07/31,3172187,229312,19331,8286,52.347,6.761,16.15,55.698,303.368,243.674,562.885,84.832,1209,1433,148612,133.262,7.763,76.41,0.525,70.98,1058,9.434,
2022/08/01,3047773,214270,18105,7770,49.709,6.702,15.566,54.679,304.316,234.221,542.116,84.269,1082,1347,140489,131.624,7.524,74.786,0.518,67.264,996,8.99,
2022/08/02,3067340,220219,18023,7814,49.968,6.541,15.471,53.711,289.603,231.958,534.222,82.314,1062,1341,141389,133.17,7.5,74.308,0.517,66.668,968,8.957,
2022/08/03,3122869,219902,18683,7958,50.233,6.722,15.549,53.878,296.966,236.556,541.238,85.725,1117,1387,142453,133.846,7.53,74.942,0.518,68.342,1003,9.069,
2022/08/04,2992679,211478,17881,7871,49.027,6.625,15.108,53.492,289.975,239.406,518.782,90.664,1066,1368,139148,132.855,7.318,74.14,0.517,66.276,969,8.852,
2022/08/05,3103424,226766,18572,8286,50.166,7.028,15.817,57.284,313.017,248.354,547.751,93.812,1156,1449,146456,135.006,7.48,74.099,0.513,69.195,1038,9.384,
2022/08/06,3129873,231694,19228,8309,50.491,7.027,16.507,58.895,317.574,256.275,565.157,92.653,1162,1449,150704,135.056,7.445,74.5,0.515,69.808,1060,9.356,
2022/08/07,3142510,232672,19377,8358,50.708,7.007,16.853,58.654,320.691,260.412,564.239,93.167,1189,1538,154091,135.093,7.492,74.88,0.515,71.913,1119,9.429,
2022/08/08,3251657,242721,19672,8574,51.748,7.154,18.175,59.629,328.457,258.645,569.042,95.623,1262,1597,155422,135.088,7.73,75,0.49,73.065,1170,9.552,
2022/08/09,3127811,229309,18175,8004,49.71,6.676,16.601,60.598,307.75,242.05,540.801,90.505,1200,1545,143953,135.243,7.533,74.15,0.48,69.434,1175,9.333,
2022/08/10,3176669,244951,18806,8186,50.334,6.876,16.651,61.199,318.286,247.287,557.928,92.629,1274,1593,148382,132.957,7.571,72.91,0.485,71.113,1204,9.421,
2022/08/11,3222099,253142,19188,8335,50.743,7.126,16.737,62.059,320.775,254.633,567.757,92.52,1238,1583,143097,133.031,7.55,74.248,0.461,71.158,1216,9.518,
2022/08/12,3236617,258085,19007,8346,50.468,7.362,16.769,61.876,318.158,255.4,570.499,93.38,1258,1591,144033,133.499,7.537,74.389,0.456,71.944,1232,9.62,
2022/08/13,3269869,265737,19261,8519,50.624,7.288,16.902,61.342,322.565,255.6,575.961,93.805,1255,1596,143239,133.446,7.659,75.019,0.475,75.036,1228,9.825,
2022/08/14,3247177,259120,18644,8464,50.607,7.237,16.744,59.416,310.742,242.665,556.568,92.863,1194,1551,137047,133.077,7.607,75.493,0.475,75.917,1173,10.773,
2022/08/15,3210078,253864,18322,8112,49.878,7.076,16.472,59.045,310.1,243.837,546.127,91.255,1174,1522,132738,133.284,7.571,74.799,0.468,74.083,1159,10.271,
2022/08/16,3219307,252960,18399,8248,50.557,6.97,16.409,57.806,306.725,255.548,541.641,90.889,1194,1542,132037,134.22,7.424,73.836,0.47,76.086,1146,11.504,
2022/08/17,3161493,249969,18238,8221,51.628,6.866,16.474,55.69,302.004,255.282,549.572,88.528,1147,1583,128404,135.004,7.302,74,0.467,73.136,1107,11.095,
2022/08/18,3182122,255094,18135,8312,51.541,6.856,16.349,55.538,302.626,252.13,537.179,88.492,1147,1618,125968,135.883,7.294,73.879,0.455,72.154,1091,10.547,
2022/08/19,2913984,230950,16055,7574,46.769,6.236,14.984,50.046,262.95,219.065,464.421,78.227,1021,1482,116588,136.892,6.741,71.009,0.425,62.914,970,9.463,
2022/08/20,2854832,209971,15317,7234,45.602,6.052,14.759,47.856,249.841,209.071,445.802,74.365,966,1374,109712,136.923,6.812,71.35,0.425,60.326,917,9.369,
2022/08/21,2941081,221374,16324,7581,47.251,6.353,15.258,50.575,265.974,223.199,475.722,78.533,1018,1463,114530,136.905,6.842,69.902,0.423,63.848,970,9.546,
2022/08/22,2904367,217082,16690,7780,46.524,6.185,14.904,49.01,259.008,214.741,464.218,73.953,1001,1491,114301,137.476,6.806,68.92,0.422,62.453,948,9.297,
2022/08/23,2937905,225289,18311,7800,47.237,6.374,15.051,50.44,267.565,217.518,478.1,77.492,1041,1632,116292,136.77,6.711,69.848,0.416,63.039,986,9.353,
2022/08/24,2974811,230852,18338,7862,48.071,6.437,15.17,51.75,275.093,223.393,485.819,79.016,1054,1814,119469,137.106,6.71,69.818,0.425,63.895,1000,9.494,
2022/08/25,2955737,233235,17911,7807,47.934,6.545,15.069,51.042,272.109,227.101,477.058,77.83,1040,1773,115644,136.505,6.61,68.843,0.418,64.562,977,9.454,
2022/08/26,2842398,214211,16478,7436,46.922,6.209,14.522,47.478,250.897,210.778,440.132,72.276,977,1648,107963,137.613,6.329,66.999,0.416,61.183,920,9.036,
2022/08/27,2753566,203763,15879,7281,46.23,6.14,14.516,46.369,244.846,200.529,426.381,69.774,969,1526,105310,137.61,6.25,66.1,0.406,61.426,897,8.699,
2022/08/28,2751690,204115,16260,7569,46.199,6.199,14.562,46.722,245.891,202.921,429.445,70.473,973,1517,105552,137.599,6.219,67.249,0.409,60.927,895,8.792,
2022/08/29,2799009,214410,16393,7681,46.181,6.173,14.59,47.82,254.951,210.152,439.52,72.321,1002,1553,111079,138.691,6.119,66.799,0.404,62.303,919,8.802,
2022/08/30,2772520,216311,15962,7447,45.557,6.098,14.279,47.044,253.793,209.968,432.653,71.831,981,1651,109988,138.798,5.978,65.91,0.405,63.043,921,8.579,
2022/08/31,2809040,218240,16098,7606,45.959,6.2,14.534,46.916,252.946,212.4,440.107,72.614,985,1673,107873,138.947,6.01,66,0.401,63.287,935,8.622,
2022/09/01,2816860,221576,16363,8045,46.569,6.108,14.633,47.347,251.477,213.571,445.887,71.789,1002,1742,106077,140.198,5.935,66.598,0.403,64.001,948,8.727,
2022/09/02,2800236,220002,16309,8636,46.295,6.135,14.558,46.939,249.483,208.806,437.958,71.199,1032,1741,105289,140.208,6.018,65.939,0.405,63.822,965,8.597,
2022/09/03,2768589,217741,16477,8586,46.182,6.105,14.684,46.971,250.523,211.977,441.176,72.679,1018,1759,103815,140.201,5.983,66.518,0.398,67.498,954,8.711,
2022/09/04,2790778,220245,16501,8433,46.526,6.176,14.816,48.839,264.047,217.528,450.572,74.655,1022,1812,104361,140.203,5.944,66.489,0.39,70.013,1004,8.865,
2022/09/05,2775986,224659,17431,8470,46.546,6.094,14.709,47.628,258.492,214.864,452.164,73.616,1027,1776,102973,140.593,5.749,67.199,0.395,69.691,1022,8.741,
2022/09/06,2710006,225776,16196,7853,46.353,5.879,14.318,45.339,244.564,207.376,430.215,70.176,991,1717,100050,142.799,5.808,65.134,0.406,66.485,958,8.452,
2022/09/07,2786976,235762,16913,8191,48.227,6.171,14.789,47.073,264.9,215.241,448.287,75.137,1042,1824,107937,143.737,5.78,65.946,0.385,68.915,1017,8.812,
2022/09/08,2792898,237098,18495,8401,49.213,6.357,15.005,47.536,265.243,227.283,453.568,75.039,1072,2007,105113,144.124,5.971,65.199,0.388,69.166,1076,8.78,
2022/09/09,3038121,245530,18807,8691,50.187,6.554,16.03,49.806,271.665,231.808,473.796,77.376,1109,2296,110075,142.619,6.001,66.65,0.392,70.773,1099,9.062,
2022/09/10,3056208,247426,18785,9075,50.691,6.448,16.342,49.714,272.386,235.081,477.743,77.233,1099,2317,107837,142.615,6.092,67.189,0.406,72.731,1127,9.12,
2022/09/11,3085953,250904,18565,8957,51.264,6.613,16.296,50.31,275.524,240.228,469.684,77.507,1097,2237,107330,142.585,6.077,66.7,0.4,72.652,1133,9.115,
2022/09/12,3201209,246304,18458,8769,51.126,6.695,16.348,51.044,280.535,237.748,474.831,77.852,1111,2238,106632,142.837,6.111,66.96,0.391,72.885,1120,9.162,
2022/09/13,2925829,232430,17092,8581,48.769,6.231,15.283,47.322,262.565,225.069,441.345,71.566,1035,2034,101540,144.561,5.808,65.899,0.383,68.084,1038,8.737,
2022/09/14,2855496,229503,16929,8526,49.044,6.111,14.938,46.405,257.562,227.106,440.304,72.161,1025,1969,100028,143.155,5.713,65.289,0.384,68.743,1062,8.739,
2022/09/15,2848937,215905,17248,8197,47.4,5.999,14.764,45.761,252.464,222.51,432.877,71.328,1003,2197,96177,143.49,5.75,64.601,0.384,67.417,1061,8.569,
2022/09/16,2823030,205440,17027,7994,49.364,6.003,15.117,45.752,253.031,219.653,430.138,71.425,981,2315,95261,142.919,5.627,64.7,0.384,66.808,1082,8.585,
2022/09/17,2870261,209035,17486,8331,53.251,6.101,16.04,46.894,258.799,220.479,439.447,72.645,1023,2379,97919,142.886,5.724,66.373,0.382,69.287,1152,8.822,
2022/09/18,2818828,196081,16520,8040,56.227,5.932,16.273,44.866,250.439,213.289,421.335,69.901,964,2151,92269,142.919,5.67,65.7,0.361,66.116,1112,8.529,
2022/09/19,2795648,194398,16024,7480,54.642,5.879,15.824,43.499,242.773,211.87,416.133,69.254,913,2238,90192,143.184,5.614,63.347,0.339,64.805,1045,8.37,
2022/09/20,2726752,193092,16256,7517,58.148,5.773,16.898,43.119,243.565,210.872,414.189,68.821,902,2017,87924,143.731,5.46,64.99,0.339,63.577,998,8.435,
2022/09/21,2726377,189377,16415,7628,58.664,5.734,16.567,42.682,243.659,208.822,408.237,67.634,898,2046,87817,144.026,5.399,64.45,0.347,64.322,992,8.38,
2022/09/22,2743581,188570,16394,7575,68.359,5.847,17.384,43.8,249.422,215.858,411.087,68.27,916,2072,90982,142.373,5.323,63.2,0.344,65.655,1010,8.43,
2022/09/23,2705228,186453,16837,7753,70.712,5.866,17.305,44.667,251.391,212.893,414.316,68.199,917,2019,94802,143.333,5.395,63.847,0.325,65.429,1028,9.015,
2022/09/24,2744516,192371,17318,7896,72.179,5.997,17.301,45.26,253.464,216.782,417.01,68.951,922,2002,98462,143.354,5.479,64.879,0.33,66.031,1114,9.25,
2022/09/25,2710847,185333,16361,7672,71.586,5.735,16.938,43.171,245.735,210.057,400.246,66.659,890,2035,101142,143.372,5.37,63.81,0.37,63.906,1115,8.815,
2022/09/26,2766789,191775,16701,7679,68.322,5.767,16.454,43.159,246.231,211.413,406.883,66.812,948,2011,102952,144.728,5.222,63.5,0.368,64.26,1129,8.815,
2022/09/27,2761981,191815,16576,7603,64.496,5.752,16.029,42.873,246.713,209.137,415.498,66.484,920,1945,105066,144.786,5.324,62.938,0.364,64.006,1124,8.743,
2022/09/28,2821434,194716,16607,7715,63.432,5.895,15.833,43.754,249.338,208.311,412.213,67.044,927,1915,106199,144.12,5.265,62.521,0.341,63.426,1139,8.798,
2022/09/29,2818457,193301,16799,7775,68.859,5.984,16.07,44.32,249.233,207.195,413.569,66.534,925,1833,107261,144.455,5.246,62.595,0.345,63.021,1141,8.732,
2022/09/30,2811814,192773,17711,7733,69.867,5.864,16.653,43.685,248.244,205.624,411.24,65.358,906,1860,108026,144.714,5.463,62.17,0.336,62.312,1093,8.734,
2022/10/01,2787042,189568,16895,7628,68.822,5.839,17.393,43.465,248.355,204.117,410.225,65.214,907,1832,106453,144.746,5.452,62.079,0.348,62.27,1068,8.781,
2022/10/02,2784213,188587,16845,7621,66.541,5.835,17.36,42.988,243.927,203.839,408.585,64.49,909,1812,111488,144.771,5.4,62.255,0.351,61.839,1062,8.694,
2022/10/03,2832637,191347,16777,7789,67.49,5.864,16.894,43.539,244.97,209.054,413.95,65.135,921,1860,118058,144.518,5.478,61.9,0.349,61.884,1051,8.721,
2022/10/04,2931180,196314,17548,8002,69.03,5.996,17.136,44.839,251.724,210.544,418.724,66.346,937,1883,121996,144.083,5.517,62.361,0.345,62.926,1115,9.413,
2022/10/05,2890829,194581,17665,7836,71.36,5.995,17.175,43.78,247.098,205.805,414.072,65.335,928,1855,120736,144.571,5.484,61.725,0.344,61.994,1134,9.302,
2022/10/06,2910560,197980,17282,7820,72.532,5.943,17.512,44.298,245.579,207.637,413.773,65.318,926,1903,123186,145.125,5.459,61.511,0.342,62.425,1119,9.286,
2022/10/07,2841920,193531,16999,7690,74.723,5.88,17.821,43.605,244.367,204.924,408.385,65.041,920,1880,124798,145.343,5.431,60.57,0.34,61.77,1105,9.028,
2022/10/08,2828109,192667,16985,7693,75.406,5.994,18.281,43.452,244.752,205.143,411.067,65.059,919,1910,127251,145.335,5.446,61.51,0.323,61.513,1078,9.024,
2022/10/09,2832397,192016,17034,7795,78.232,6.005,18.639,43.843,249.188,207.332,417.88,65.939,940,1909,128823,145.313,5.416,60.902,0.314,61.508,1105,9.059,
2022/10/10,2804107,190483,16549,7756,75.851,5.9,18.332,42.978,243.114,203.327,409.462,64.727,926,1864,141821,145.628,5.3,60.894,0.31,60.051,1118,8.823,
2022/10/11,2776938,186964,16202,7577,71.623,5.744,17.105,41.382,233.223,196.063,393.338,62.452,902,1787,143602,145.845,5.299,61.907,0.3,57.367,1043,8.764,
2022/10/12,2816056,190838,16465,7673,71.978,5.787,17.061,41.666,234.594,199.326,398.491,62.951,905,1727,134235,146.899,5.343,62.9,0.284,56.635,1056,8.818,4584
2022/10/13,2854380,190487,16109,7580,71.761,5.668,16.661,43.798,233.136,206.062,392.67,62.866,903,1699,137858,147.23,5.234,62.22,0.282,55.915,1041,8.778,4507
2022/10/14,2852633,193525,16031,7639,72.756,5.659,16.765,43.169,230.782,203.048,390.552,62.382,902,1735,134419,148.757,5.3,62.381,0.285,54.39,1026,8.728,4491
2022/10/15,2840709,190565,16152,7558,71.703,5.72,16.79,42.619,235.371,203.134,395.574,63.334,906,1722,144302,148.757,5.306,64.45,0.285,54.466,1035,8.777,4431
2022/10/16,2875545,194929,16404,7651,71.102,5.781,16.915,42.925,238.674,202.521,399.814,63.848,924,1749,146837,148.742,5.349,63.5,0.298,55.139,1068,8.788,4513
2022/10/17,2910413,198220,16409,7702,71.07,5.804,16.998,42.998,243.343,206.226,404.925,64.922,927,1846,164371,149.033,5.369,64.129,0.301,55.272,1086,8.908,4604
2022/10/18,2890886,196195,16237,7726,69.815,5.797,16.771,42.644,239.071,205.314,402.123,65.009,921,1887,166041,149.263,5.315,63.109,0.294,54.355,1062,8.868,4523
2022/10/19,2877463,194017,16199,7727,69.205,5.657,16.891,42.094,235.713,204.394,398.061,64.697,930,1825,166481,149.897,5.25,64.9,0.288,53.577,1039,8.938,4440
2022/10/20,2857399,192534,15908,7666,65.619,5.558,16.499,41.076,230.073,197.699,390.037,62.262,889,1705,155386,150.133,5.277,64.11,0.285,51.041,1000,8.942,4235
2022/10/21,2833002,192401,15786,7614,66.907,5.482,16.317,40.807,233.631,198.276,387.762,60.993,865,1705,150510,147.63,5.249,62.229,0.29,51.489,1004,8.757,4165
2022/10/22,2838523,194373,16128,7746,68.641,5.506,16.43,40.901,231.83,197.851,393.302,61.277,864,1746,146888,147.666,5.239,65,0.292,52.096,1020,8.83,4140
2022/10/23,2879096,196440,16166,7846,68.453,5.596,16.393,41.196,234.134,200.228,402.211,61.772,872,1738,140612,147.659,5.229,63.94,0.283,52.283,1029,8.822,4259
2022/10/24,2887749,201296,16168,7841,68.394,5.617,16.533,41.537,233.229,202.469,400.991,61.941,879,1742,137362,149.005,5.804,63.4,0.279,53.759,1033,8.868,4246
2022/10/25,2985338,217982,16615,8289,68.315,5.697,16.529,42.359,241.59,205.242,409.971,64.643,958,1770,139477,147.917,5.797,62.132,0.282,60.167,1044,9.262,4582
2022/10/26,3037543,227382,16796,8208,68.354,5.74,16.563,42.809,245.048,210.651,418.313,65.163,945,1790,136671,146.36,5.797,63.813,0.292,59.024,1046,10.519,4579
2022/10/27,2984752,223480,16550,8050,68.171,5.743,16.406,42.036,242.949,208.527,411.373,64.363,928,1858,132904,146.262,5.739,63.563,0.293,57.488,1021,11.707,4536
2022/10/28,3043684,230130,17047,8135,69.497,5.887,16.569,43.014,246.862,214.119,428.053,66.385,965,2008,132678,147.443,5.737,64.035,0.288,59.471,1057,12.485,4769
2022/10/29,3077089,239860,17559,8381,69.967,5.921,16.762,44.932,250.429,214.391,433.323,67.213,984,2017,135309,147.454,5.794,65.336,0.285,62.22,1117,18.993,4866
2022/10/30,3052305,235255,17234,8230,68.422,5.814,16.531,44.39,248.744,211.79,427.625,68.642,979,2059,134000,147.449,5.702,64.312,0.29,60.275,1156,17.439,4796
2022/10/31,3035041,232698,17034,8148,67.91,5.779,16.429,43.652,244.54,211.314,422.895,66.996,986,2106,133448,148.677,5.75,68.08,0.284,60.21,1155,18.498,4840
2022/11/01,3037554,233624,17071,8168,68.873,5.783,16.296,43.772,240.389,209.657,417.641,65.942,961,2078,130712,148.24,5.635,65.08,0.288,59.392,1135,20.654,4797
2022/11/02,2985172,223603,16690,8742,66.738,5.537,15.852,44.604,233.33,203.791,404.298,62.485,919,1932,122661,147.87,5.544,64.5,0.3,56.808,1096,18.641,4479
2022/11/03,3001732,228495,17196,9200,67.892,5.79,16.177,48.476,246.47,202.793,419.326,64.86,958,2023,126725,148.257,5.652,65.33,0.299,58.361,1148,19.104,4632
2022/11/04,3098516,241293,18074,9983,72.955,6.033,16.822,49.656,261.19,208.759,440.922,69.099,1024,2194,132710,146.604,5.7,66.99,0.315,62.184,1282,18.595,4921
2022/11/05,3131391,239189,18292,10303,73.217,5.997,16.842,49.093,264.927,212.659,445.606,70.442,1043,2284,132515,146.589,5.937,68.018,0.328,62.753,1302,18.682,5384
2022/11/06,3110367,236363,17615,10262,70.805,5.924,16.4,47.747,254.052,208.481,435.366,68.432,1031,2173,131593,146.585,5.759,65.101,0.357,61.515,1230,17.705,5005
2022/11/07,3051427,234889,17454,10135,69.298,5.826,16.205,47.988,249.269,202.81,430.69,68.132,1073,2130,123694,146.575,5.777,64.84,0.389,60.642,1324,17.087,4699
2022/11/08,2646870,190958,14888,8294,57.788,4.935,14.304,39.439,201.09,168.005,352.907,57.11,903,1764,102446,145.6,5.373,62.76,0.347,53.612,1080,12.737,3448
2022/11/09,2379400,170788,14338,7770,51.376,4.525,12.88,36.164,180.257,157.51,311.762,50.26,855,1520,98545,146.541,4.985,58.012,0.337,49.115,936,11.848,1990
2022/11/10,2555156,188435,14650,8379,55.962,4.88,13.795,38.204,187.769,161.809,327.525,53.122,850,1710,125527,141.3,5.013,56.111,0.325,52.3,1032,12.892,2540
2022/11/11,2301070,172387,13987,8262,51.33,4.529,12.87,34.172,166.128,143.713,299.387,46.776,779,1573,106656,138.692,4.785,55.589,0.321,48.257,938,11.321,2139
2022/11/12,2331789,175520,14212,8414,50.473,4.441,12.587,32.844,161.497,145.401,289.027,45.37,806,1521,96710,138.817,4.614,53.48,0.321,47.545,871,12.667,2073
2022/11/13,2285256,168917,13884,7908,46.728,4.332,12.267,31.168,157.044,139.912,279.775,43.306,790,1413,93698,138.821,4.451,51.6,0.316,45.718,835,11.706,1912
2022/11/14,2270589,169565,14154,7703,51.414,4.278,12.477,31.08,158.35,138.616,276.139,42.942,801,1406,96902,139.701,4.449,49.85,0.298,45.054,851,11.79,1942
2022/11/15,2344086,174323,14392,8069,53.161,4.523,12.803,32.087,162.211,141.068,289.265,44.397,822,1480,98625,139.177,4.482,52.632,0.302,46.607,891,11.994,1997
2022/11/16,2310754,168917,14453,7986,51.984,4.376,12.451,31.124,158.543,136.006,283.332,43.127,789,1410,92533,139.41,4.45,51.79,0.3,45.851,861,11.861,1974
2022/11/17,2339156,168335,14557,8737,53.64,4.455,12.721,31.322,158.108,137.664,285.554,42.827,799,1392,91969,140.168,4.412,52.199,0.325,45.539,887,11.888,1900
2022/11/18,2333552,169710,14607,8743,53.728,4.445,12.468,31.477,158.584,137.775,288.925,43.592,790,1390,91670,140.353,4.75,51.579,0.326,45.48,863,11.825,1853
2022/11/19,2332857,169593,14673,8893,53.682,4.615,12.649,32.071,162.566,139.528,295.841,43.938,780,1386,93844,140.389,4.745,50.744,0.354,46.001,863,11.81,1793
2022/11/20,2319978,165057,14981,8715,52.288,4.394,12.401,31.295,160.471,140.798,290.366,42.69,758,1345,91480,140.361,4.641,50.47,0.343,44.518,829,11.165,1776
2022/11/21,2241367,156873,14574,8600,50.718,4.554,11.923,31.158,153.496,134.313,284.719,40.323,736,1273,89847,142.07,4.462,49.4,0.34,43.112,814,10.521,1643
2022/11/22,2277429,159087,15153,9705,52.983,4.476,12.237,31.457,156.015,135.432,286.909,41.357,742,1328,91439,141.201,4.436,49.922,0.345,43.849,899,11.048,1681
2022/11/23,2316933,163759,16042,10942,53.11,4.563,12.266,32.15,164.399,138.996,297.115,41.847,755,1374,91332,139.476,4.54,50,0.325,44.324,948,11.354,1981
2022/11/24,2294229,165817,16224,10852,55.292,4.673,12.364,31.614,160.991,138.535,297.289,41.8,743,1390,90968,138.533,4.545,49.1,0.301,43.572,944,11.219,1987
